"56df2afa115d5";"56be2a76bd9b1";"MSG 100";"MSG 100";;"*Não acompanha case, nem bag";"56ddaa47e6fcd";"43 mm";;"56df2af96549b.jpg";"56df2af98f3fe.jpg";"56df2af9b194f.jpg";"56df2af9db8b2.jpg";;;"N";"guitarra Memphis MSG 100 Tagima";"200";"56e2da46ec2cf.jpg";"0";"0.00";"2016-07-20 00:00:00";"Chave de 3 posições, 2 controles de volume e 2 de tonalidade";"Fixa estilo Tune-o-matic cromada";"Cromadas e blindadas ";"N";"Rosewood, com inlays trapezoidais e frisos em marfim, trastes médio jumbo";"S";"MSG 100";"56e71ce8073b9";"Maple, colado no corpo (set neck)";"N";;;;"Basswood";"c-bg-red-1";"2 Humbuckers com cover de metal";;;;;;"56e2da471a5e0.jpg";"56e2da473cb31.jpg";;"56cb4e766958c";;"MSG 100";"MSG-100";;;;;;;;;"N";"0";;"0";"0"
"56e052cd5b379";;;;;;;;;;;;;;;"N";;"200";;"0";"0.00";"0000-00-00 00:00:00";;;;"N";;"N";;;;"N";;;;;;;;;;;;;;;;;;;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;"0";NULL;NULL;NULL
"56e05c6cd5499";"56be2a76bd9b1";"MLP100";"MLP 100";;"*Acompanha cabo P10 - 3 metros <BR>
** Não acompanha case, nem bag";"56df244709bc3";"43 mm";;"56e05c6bf3ce1.jpg";"56e05c6c3511f.jpg";"56e05c6c6e4a6.jpg";"56e05c6ca782d.jpg";"Vídeo";"<iframe width=""480"" height=285"" src=""https://www.youtube.com/embed/QzDW5S3p3aA?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Guitarra Memphis  MLP 100 Tagima";"200";"56e1ae6588fe5.jpg";"0";"0.00";"2016-07-27 00:00:00";"Chave de 3 posições, 2 controles de volume e 2 de tonalidade";"Fixa estilo Tune-o-matic cromada";"Cromadas e blindadas ";"N";"Rosewood, com inlays trapezoidais e frisos em marfim, trastes médio jumbo";"S";"MLP 100";"56e99a440b0c2";"Maple, aparafusado no corpo";"N";;;"Sergio hinds apresenta a guitarra MLP 100. Confira todas as especificações em vídeo.";"Basswood";"c-bg-yellow-3";"2 Humbuckers com cover de metal";"Escavado (carved top)";;;;;"56e1ae65a782d.jpg";"56e1ae65cda87.jpg";;"56cb4e766958c";;"MLP 100";"MLP-100";;;;;;;;;"N";"0";;"0";"0"
"56e06271d91a2";"56be2a76bd9b1";"MG32";"MG 32";;"*Acompanha cabo P10 - 3 metros <br>
**Não acompanha case <br>
**Disponível na versão canhota (preto, sunburst escudo preto, captadores e botões na cor preta, vermelho metálico escudo branco, captadores e botões na cor branca) <br>
** Acompanha afinador digital";"5798b2448d579";"43 mm";;"56e06271074b3.jpg";"56e062713511f.jpg";"56e06271721af.jpg";"56e06271a782d.jpg";;;"N";"Guitarra MG 32 Memphis Tagima";"200";"56e2dd374824c.jpg";"0";"0.00";"2016-07-27 00:00:00";"Chave de 5 posições, 1 controle de volume e 2 de tonalidade";"Tremolo Standard";"Cromadas e blindadas (nas cores preto e amarelo neon as tarraxas são pretas)";"N";"Rosewood com 22 trastes e marcações brancas";"S";"MG 32";"56e710a721ef8";"Maple";"S";;;;"Basswood";"c-bg-dark-3";"3 single coils";;;;;;"56e2dd376a79d.jpg";"56e2dd3788fe5.jpg";;"56cb4e766958c";;"MG 32";"MG-32";;;;;;;;;"N";"0";;"0";"0"
"56e0647a9c112";"56be2a76bd9b1";"MG230";"MG 230";;"*Acompanha cabo P10 - 3 metros <br>
**Não acompanha case";;"43 mm";;"56e06479b6c51.jpg";"56e06479e48bd.jpg";"56e0647a2d70d.jpg";"56e0647a66a94.jpg";;;"N";"Guitarra MG 230 Memphis Tagima";"200";"56e2f1214fc5e.jpg";"0";"0.00";"2016-07-20 00:00:00";"Chave de 5 posições, 1 controle de volume, 1 de tonalidade";"Tremolo Standard cromada";"Cromadas e blindadas ";"N";"Rosewood com 24 trastes e marcações em acrílico";"S";"MG 230";"56e71508ec1d5";"Maple";"N";;;;"Basswood com filete em madeira natural";"c-bg-yellow-2";"2 Single (braço e meio), 1 Humbucker (ponte)";;;;;;"56e2f121721af.jpg";"56e2f12194700.jpg";;"56cb4e766958c";;"MG 230";"MG-230";;;;;;;;;"N";"0";;"0";"0"
"56e0656fd91a2";"56be2a76bd9b1";"MGM100";"MGM 100";;"*Não acompanha case";;"43 mm";;"56e0656ef3ce1.jpg";"56e0656f31416.jpg";"56e0656f6e4a6.jpg";"56e0656fa782d.jpg";;;"N";"Guitarra MGM 100 Memphis Tagima";"200";"56e2f26175eb8.jpg";"0";"0.00";"2016-07-20 00:00:00";"Chave de 3 posições e 1 controle de volume";"Tremolo Standard cromada";"Cromadas e blindadas ";"N";"Maple com 22 trastes e marcações pretas";"S";"MGM 100";"56e9b30b6699a";"Maple";"N";;;;"Basswood";"c-bg-dark-1";"2 Humbuckers (ponte e braço)";;;;;;"56e2f26198409.jpg";"56e2f261ba95a.jpg";;"56cb4e766958c";;"MGM 100";"MGM-100";;;;;;;;;"N";"0";;"0";"0"
"56e2bb784fc5e";"56be2a76bd9b1";"T-850";"T-850";"A Tagima T-850 segue o estilo de modelos fabricados na década de 70 com dois humbuckers Tagima Classicbucker que entregam sonoridade vintage e punch na medida certa combinados com o desenho do corpo e construção em Cedro. Sonoridade mais quente e ousada aliada a versatilidade.";"*Não acompanha case <BR>
";"56df0582e32c4";"Osso 43 mm";;"56e2bb7729a04.jpg";"56e2bb775b379.jpg";"56e2bb77909f7.jpg";"56e2bb77c9d7e.jpg";;;"N";"Guitarra Brasil T-850 Tagima";"6";"56e2bb78074b3.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 3 posições, 2 controles de volume e 2 de tonalidade";"Fixa cromada";"Cromadas e blindadas ";"N";"Marfim ou Rosewood, com 22 trastes e marcações em abalone";"S";;"56e71508ec1d5";"Marfim";"N";;;;"Cedro";"c-bg-brown-2";"2 Humbuckers de alnico (cover de metal somente na cor preta)";;;;;;"56e2bb781e2e9.jpg";"56e2bb783cb31.jpg";;"56dd8c4d33b26";;;"T-850";;;;;;;;;"N";"0";;"0";"0"
"56e2d6d4b6c51";"56be2a76bd9b1";"Blues 3000";"Blues 3000";"Esse modelo de semi-acústica é o mais versátil cabendo em praticamente todos os estilos: rock, blues, funk, jazz, etc. Isso se deve ao fato da Blues 3000 não ser completamente “oca” ela possui um bloco de madeira que acompanha o braço e atravessa o corpo na região central do corpo, o que ajuda a ter mais sustain, agudos mais definidos e mais ataque ao tocar.";;;"Osso 43 mm";;"56e2d6d3d5499.jpg";"56e2d6d3f3ce1.jpg";"56e2d6d425cfb.jpg";"56e2d6d44bf55.jpg";;;"N";"Guitarra Blues 3000 Jazz n Blues Tagima";"200";"56e2d6d4721af.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 3 posições, 2 controles de volume e 2 de tonalidade";"Tune-o- matic e stop tail cromada";"Cromadas e blindadas ";"N";"Rosewood, marcações block inlays em madre pérola e trastes médio jumbo";"S";"BLUES 3000";"56e710a721ef8";"Maple";"N";"56e1bd1729a04";;;"Maple";"c-bg-dark-1";"2 Humbuckers com cover de metal";"Maple";"Maple";;;;"56e2d6d488fe5.jpg";"56e2d6d49fe1b.jpg";;"56df28ec5da89";;"BLUES 3000";"Blues-3000";;;;;;;;;"N";"0";;"0";"0"
"56e2d9846e4a6";"56be2a76bd9b1";"Jazz1750";"Jazz 1750";"Esse modelo remete as antigas guitarras “archtop” com corpo acústico, com desenho de corpo e tamanho das grandes guitarras do Jazz. Ela possui captadores clássicos de Alnico e o conjunto entrega o som grave e profundo ideal para o Jazz e a Música Brasileira.
";"*Não acompanha case";"56ddaa47e6fcd";"Osso 43 mm";;"56e2d98353967.jpg";"56e2d983815d3.jpg";"56e2d983ba95a.jpg";"56e2d983effd8.jpg";;;"N";"Guitarra Jazz n Blues Jazz 1750 Tagima";"200";"56e2d98429a04.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 3 posições, 2 controles de volume e 2 de tonalidade";"Tune-o- matic/Tailpiece";"Cromadas e blindadas ";"N";"Rosewood";"S";"JAZZ 1750";"56e710a721ef8";"Maple";"N";;;;"Marfim semi-acústico";"c-bg-dark-3";"2 Humbuckers de alnico e cover de metal";"Marfim";"Marfim";;;;"56e2d9844083a.jpg";"56e2d9845b379.jpg";;"56df28ec5da89";;"JAZ 1750";"Jazz-1750";;;;;;;;;"N";"0";;"0";"0"
"56e2f5b69fe1b";"56be2a9752cb5";"TJB-PX4";"TJB PX4";;;"56eaa7ed6a6a3";;;"56e2f5b575eb8.jpg";"56e2f5b5a782d.jpg";"56e2f5b5dceab.jpg";"56e2f5b625cfb.jpg";;;"N";"Baixo TJB PX4 Assinatura Celso Pixinga";"200";"56e2f5b653967.jpg";"0";"0.00";"2016-07-26 00:00:00";"1 Volume para captador do braço, 1 para captador do meio, 1 volume para o captador da ponte e 1 tonalidade geral (passivo)";"Cromada";"Cromadas";"N";"Maple";"N";"TJB PX4 CELSO PIXINGA";"56eaa7dd40740";"Maple";"N";"56e1a5cc94700";;;"Poplar";"c-bg-yellow-3";"JJ/MM";;;;;;"56e2f5b66e4a6.jpg";"56e2f5b688fe5.jpg";;"56dd8b9518fe7";;"TJB PX4 CELSO PIXINGA";"TJB-PX4";;;;;;;;"4";"N";"0";;"0";"0"
"56e2f8b9effd8";"56be2a9752cb5";"AM1";"AM-1";;;;"46 mm";;"56e2f8b8c9d7e.jpg";"56e2f8b9074b3.jpg";"56e2f8b93cb31.jpg";"56e2f8b975eb8.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/yBQUqotuRCY?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Baixo Contra Baixo AM-1 Arthur Maia Tagima";"200";"56e2f8b9a782d.jpg";"0";"0.00";"2016-07-26 00:00:00";"2 Controles de volume, 1 de tonalidade, 1 de agudo, 1 de médio, 1 de grave, 1 de frequência de médio";"Standard cromada";"Cromadas e blindadas Gotoh";"N";"Rosewood com 24 trastes e marcações em abalone";"S";"AM1 Arthur Maia";"56e8640f9c018";"Maple";"N";"56e1a5cc94700";;"Arthur Maia apresenta seu baixo assinatura Tagima AM-1. Confira todas as especificações pelo nosso mestre Arthur Maia";"ASH";"c-bg-blue-1";"2 Single coils bass line da Seymour Duncan";;;;;;"56e2f8b9be663.jpg";"56e2f8b9d91a2.jpg";;"56dd8b9518fe7";;"AM1 Arthur Maia";"AM-1";;;;;;;;"5";"N";"0";;"0";"0"
"56e2fd155f082";"56be2a9752cb5";"TW-65";"TW-65";"O Baixo Tagima TW65 traz o visual vintage aliado a uma configuração mais modero na de captadores estilo PJ que deixa mais versátil esse modelo clássico.";"*Não acompanha case";"56eabfad3131c";;;"56e2fd143cb31.jpg";"56e2fd146a79d.jpg";"56e2fd149fe1b.jpg";"56e2fd14d91a2.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/uBwFTu8yD6Q?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Baixo TW-65 4 cordas ";"200";"56e2fd15168d7.jpg";"0";"0.00";"2016-07-26 00:00:00";"2 Volumes e 1 tonalidade";"Cromada";"Cromadas";"N";"Maple e rosewood";"S";"TW 65";"56e710a721ef8";"Maple";"N";;;"William Campos apresenta o novo modelo da série Woodstock, TW-65. Disponível nas cores preto, sunburst e branco vintage.";"Poplar";"c-bg-dark";"modelo PJ";;;;;;"56e2fd152d70d.jpg";"56e2fd154bf55.jpg";;"56dd8ba7f26e8";;"TW 65";"TW-65";;;;;;;;"4";"N";"0";;"0";"0"
"56e3005bba95a";"56be2a9752cb5";"TW-66";"TW-66";"Com design estremamente vintage o baixo Tagima TW66 traz o visual dos baixos da década de 60 com um captador e cores clássicas como o sunburst e o Butter Scotch.";"*Não acompanha case";"56eac2206a6a3";;;"5797a47e4a95c.jpg";"5797a47e7c2d1.jpg";"5797a47eb194f.jpg";"5797a47ee6fcd.jpg";;;"N";"Baixo TW-65 Woodstock Tagima";"200";"5797a47f209f9.jpg";"0";"0.00";"2016-08-09 00:00:00";"2 Volumes e 1 tonalidade";"Cromada";"Cromadas";"N";"Maple e rosewood";"S";"TW 66";"56e71508ec1d5";"Maple";"N";;;;"Poplar";"c-bg-brown-3";"Modelo PJ";;;;;;"5797a47f3782f.jpg";"5797a47f56077.jpg";;"56dd8ba7f26e8";;"TW 66";"TW-66";;;;;;;;"4";"N";"0";;"0";"0"
"56e301f4721af";"56be2a9752cb5";"TW-73";"TW-73";"Um dos modelos mais clássicos de contrabaixo em uma versão com timbre e acabamentos surpreendentes resultando em um ótimo  custo-benefício.";"*Não acompanha case";"56eabfad3131c";;;"56e301f3168d7.jpg";"56e301f344543.jpg";"56e301f3852dc.jpg";"56e301f3c236c.jpg";;;"N";"Baixo TW-73 tw 73";"200";"56e301f40eec5.jpg";"0";"0.00";"2016-07-26 00:00:00";"2 Volumes e 1 tonalidade";"Cromada";"Cromadas";"N";"Maple e rosewood";"S";"TW 73";"56eaf532a3a2a";"Maple";"N";;;;"Poplar";"c-bg-brown-1";"2 Single coil modelo JJ";;;;;;"56e301f42d70d.jpg";"56e301f44fc5e.jpg";;"56dd8ba7f26e8";;"TW 73";"TW-73";;;;;;;;"4";"N";"0";;"0";"0"
"56e3068f074b3";"56be2a9752cb5";"FUSION-4";"FUSION-4";;;"56eafd3594606";"Osso 41.5 mm";;"56e3068db6c51.jpg";"56e3068de48bd.jpg";"56e3068e29a04.jpg";"56e3068e66a94.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/BEuJhLISMII?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Baixo Fusion 4 Brasil Tagima";"200";"56e3068e9fe1b.jpg";"0";"0.00";"2016-07-26 00:00:00";"1 Controle de volume, 1 de balanço, 1 de agudo, 1 de médio, 1 de grave";"Standard cromada";"Cromadas";"N";"Pau-ferro com 22 trastes e marcações em abalone";"S";"FUSION 4 ";"56e71508ec1d5";"Marfim";"N";"56e1a5cc94700";;"Nilton Wood apresenta o Contra-baixo FUSION 4 da série Brasil.";"Cedro";"c-bg-brown-2";"2 Single coils com imã de alnico";;;;;;"56e3068ebe663.jpg";"56e3068edceab.jpg";;"56dd8c4d33b26";;"FUSION 4";"FUSION-4";;;;;;;;"4";"N";"0";;"0";"0"
"56e30c7b6e4a6";"56be2a9752cb5";"FUSION-5";"FUSION-5";;;"56eafd3594606";"Osso 45.5 mm";;"56e30c7a4bf55.jpg";"56e30c7a7d8ca.jpg";"56e30c7ab2f48.jpg";"56e30c7aec2cf.jpg";;;"N";"baixo tagima Brasil FUSION 5";"200";"56e30c7b25cfb.jpg";"0";"0.00";"2016-07-26 00:00:00";"1 Controle de volume, 1 de balanço, 1 de agudo, 1 de médio, 1 de grave";"Standard cromada";"Cromadas";"N";"Pau-ferro com 22 trastes e marcações em abalone";"S";"FUSION 5";"56eafbfec5f7b";"Marfim";"N";"56e1a5cc94700";;;"Cedro";"c-bg-dark-2";"2 Single coil com imã de alnico";;;;;;"56e30c7b3cb31.jpg";"56e30c7b57670.jpg";;"56dd8c4d33b26";;"FUSION 5";"FUSION-5";;;;;;;;;"N";"0";;"0";"0"
"56e3106e037aa";"56be2a9752cb5";"Millenium4-Imbuia";"Millenium 4 Imbuia";"Um modelo moderno onde a Tagima buscou aliar madeiras selecionadas como o Cedro e topo de Imbuia a um sistema de pré ativo e captadores Tagima J Alnico Jazz  para que o músico tenha um contrabaixo com sonoridade ultra versátil.

";;;"40 mm";;"56e3106cd1790.jpg";"56e3106d0b1bc.jpg";"56e3106d44543.jpg";"56e3106d7d8ca.jpg";;;"N";"Baixo Millenium 4 Imbuia Brasil Tagima";"3";"56e3106dab536.jpg";"0";"0.00";"2016-07-21 00:00:00";"1 controle de volume, 1 de balanço, 1 de agudo (+17DB/-17DB em 8KHZ), 1 de médio (+12DB/-12DB em 350HZ), 1 de grave (+15DB/-15DB em 90HZ)";"WSC Cromada";"Cromadas e blindadas";"N";"Pau-ferro com 24 trastes e marcações em abalone";"S";"MILLENIUM 4 IMBUIA";"56e81ea0e84cc";"Marfim";"N";"56e1a5cc94700";;;"Cedro";"c-bg-brown";"2 Single coils modelo JJ com imã de alnico";"Imbuia figurada";;;;;"56e3106dc6075.jpg";"56e3106de48bd.jpg";;"56dd8c4d33b26";;"MILLENIUM 4 IMBUIA";"Millenium-4-Imbuia";;;;;;;;"4";"N";"0";;"0";"0"
"56e31332be663";"56be2a9752cb5";"Millenium5-Imbuia";"Millenium 5 Imbuia";"Um modelo moderno onde a Tagima buscou aliar madeiras selecionadas como o Cedro e topo de Imbuia a um sistema de pré ativo e captadores ""Soap Bar"" para que o músico tenha um contrabaixo com sonoridade ultra versátil.
";;;"45 mm";;"56e313319c112.jpg";"56e31331c9d7e.jpg";"56e313320b1bc.jpg";"56e313324824c.jpg";;;"N";"Millenium 5 Imbuia Brasil Tagima";"4";"56e3133279bc1.jpg";"0";"0.00";"2016-07-26 00:00:00";"1 controle de volume, 1 de balanço, 1 de agudo (+17DB/-17DB em 8KHZ), 1 de médio (+12DB/-12DB em 350HZ), 1 de grave (+15DB/-15DB em 90HZ)";"WSC String pitch 18 mm";"Cromadas e blindadas ";"N";"Pau-ferro com 24 trastes e marcações em abalone";"S";"MILLENIUM 5 IMBUIA";"56e81ea0e84cc";"Marfim";"N";"56e1a5cc94700";;;"Cedro";"c-bg-dark";"2 Soap bar com imã de alnico";"Imbuia figurada";;;;;"56e313328ccee.jpg";"56e31332a782d.jpg";;"56dd8c4d33b26";;"MILLENIUM 5 IMBUIA";"Millenium5-Imbuia";;;;;;;;"5";"N";"0";;"0";"0"
"56e31647effd8";"56be2a9752cb5";"TBM4";"TBM 4";;"*Não acompanha case";"5797b564084df";"40 mm";;"56e31646b2f48.jpg";"56e31646e48bd.jpg";"56e3164725cfb.jpg";"56e316475f082.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/GggGVuuJQec?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Baixo TBM 4 Special Tagima";"2";"56e3164798409.jpg";"0";"0.00";"2016-07-26 00:00:00";"1 Controle de volume, 1 de balanço, 1 de agudo, 1 de médio, 1 de grave";"MM Cromada";"Tipo vintage cromada";"N";"Rosewood com 21 trastes médio jumbo";"S";"TBM 4";"56e710a721ef8";"Maple";"N";;;"Nilton Wood apresenta o baixo TBM-4 da série Special.";"Basswood";"c-bg-brown-2";"Modelo MM";;;;;;"56e31647b6c51.jpg";"56e31647d5499.jpg";;"56dd8c5e0d8cc";;"TBM 4";"TBM-4";;;;;;;;;"N";"0";;"0";"0"
"56e31ae1b6c51";"56be2a9752cb5";"Millenium6";"Millenium 6 ";;"*Não acompanha case";;"55mm";;"56e31ae0909f7.jpg";"56e31ae0c236c.jpg";"56e31ae1037aa.jpg";"56e31ae13cb31.jpg";;;"N";"Milllenium, 6, baixo, contra baixo, tagima ";"200";"56e31ae16e4a6.jpg";"0";"0.00";"2016-07-26 00:00:00";"1 controle de volume, 1 de balanço ";"Monorail Cromada";"Cromadas ";"N";"Rosewood com 24 trastes ";"S";;"56e710a721ef8";"Maple";"N";;;;"Basswood";"c-bg-dark";"2 soap bar ";;;;;;"56e31ae1852dc.jpg";"56e31ae19fe1b.jpg";;"56dd8c5e0d8cc";;;"millenium-6";;;;;;;;"6";"N";"0";;"0";"0"
"56e31cca909f7";"56be2a9752cb5";"Millenium4top";"Millenium 4 TOP";;"*Não acompanha case";;"40mm";;"56e31cc94824c.jpg";"56e31cc979bc1.jpg";"56e31cc9b2f48.jpg";"56e31cca037aa.jpg";;;"N";"Millenium 4 TOP";"200";"56e31cca4083a.jpg";"0";"0.00";"2016-03-18 00:00:00";"1 controle de volume, 1 de balanço, 1 de agudo, 1 de médio , 1 de grave ";"Standard";"Cromadas e Blindadas ";"N";"Rosewood ";"S";;"56e81ea0e84cc";"Maple ";"N";;;;"Mahogany";"c-bg-brown-1";"2 Single Coils Modelo JJ com imã de alnico ";;;;;;"56e31cca57670.jpg";"56e31cca79bc1.jpg";;"56dd8c5e0d8cc";;;"millenium-4-top";;;;;;;;;;"0";NULL;NULL;NULL
"56e31e1d53967";"56be2a9752cb5";"TBM5";"TBM 5 ";;"*Não acompanha case";"5797b564084df";"45 mm";;"56e31e1c3511f.jpg";"56e31e1c62d8b.jpg";"56e31e1c98409.jpg";"56e31e1cd1790.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/Hc6ircXFwhM?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Baixo  TBM-5 Brasil Tagima";"2";"56e31e1d0b1bc.jpg";"0";"0.00";"2016-07-26 00:00:00";"1 Controle de volume, 1 de balanço, 1 de agudo, 1 de médio, 1 de grave";"MM Cromada";"Tipo vintage cromada";"N";"Rosewood com 21 trastes médio jumbo";"S";"TBM 5";"56e71508ec1d5";"Maple";"N";;;"Nilton Wood apresenta o baixo TBM 5 da série Special.";"Basswood";"c-bg-brown-1";"Modelo MM";;;;;;"56e31e1d25cfb.jpg";"56e31e1d4083a.jpg";;"56dd8c5e0d8cc";;"TBM 5";"TBM-5";;;;;;;;;"N";"0";;"0";"0"
"56e6bb9b94606";"56be2ab0dff02";"ViolaoJA";"Violão - Juninho Afram";;;;;"43 mm";"56e6bb9a35025.jpg";"56e6bb9a79ac7.jpg";"56e6bb9ab6b57.jpg";"56e6bb9b036b0.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/e0QBuL69qlI?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Violão Juninho Afram Assinatura Tagima";"200";"56e6bb9b35025.jpg";"0";"0.00";"2016-07-26 00:00:00";"Phase, mic blend, notch, controle de volume, grave, médio, agudo, independentes para o pré e microfone";;"Cromadas e blindadas ";"N";"Rosewood 25.5";"S";;;"Mahogany";"N";"56e1bd07a782d";;"Juninho Afram apresenta o seu violão da série Assinatura. Confira todas as especificações no vídeo.";;"c-bg-yellow-3";"Fishman com microfone";"Spruce sólido com filete em cor preta";"Zebra wood";"Rosewood";"97 mm x 117 mm";"Fishman aero blend, ativo de 3 bandas e afinador quecorta o som do pré quando acionado";"56e6bb9b57576.jpg";"56e6bb9b79ac7.jpg";;"56dd8b9518fe7";;;"Violao-JA";;;;;;;;;"N";"0";;"0";"0"
"56e6c0ac0b0c2";"56be2ab0dff02";"TW-25";"TW-25";"O Tagima TW25 é um violão que tem design inspirados em um dos modelos mais clássicos de violão o “folk dreadnough”. Em seu sistema de captação utiliza o pré TEQ6 que aumenta a precisão na hora de buscar sua sonoridade e traz afinador embutido.";"*Não acompanha case";;;;"56e6c0aadcdb1.jpg";"56e6c0ab167dd.jpg";"56e6c0ab4fb64.jpg";"56e6c0ab851e2.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/TCKUC1bXdZM?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Violão TW 25 woodstock tagima";"200";"56e6c0abb6b57.jpg";"0";"0.00";"2016-07-26 00:00:00";"Volume, grave, medio, agudo, brilliance, notch, phase";;"Cromadas e blindadas ";"N";"Rosewood";"S";"tw-25";"56ec446844449";"Natowood";"N";;;"William campos apresenta os violões TW-25 e TW-29 da série Woodstock Tagima. Confira todas as especificações no vídeo.";;"c-bg-brown-1";;"Spruce";"Agathis";"Rosewood";;"Tagima TEQ-6 com afinador";"56e6c0abd1696.jpg";"56e6c0abe84cc.jpg";;"56dd8ba7f26e8";;"TW-25";"TW-25";;;;;;;;;"N";"0";;"0";"0"
"56e6c40e4be5b";"56be2ab0dff02";"TW-29";"TW-29";"O Tagima TW29 é um violão que tem um cutaway para facilitar o acesso as casas mais agudas. Em seu sistema de captação utiliza o pré TEQ6 que aumenta a precisão na hora de buscar sua sonoridade e traz afinador embutido.
";"*Não acompanha case";;;;"56e6c40d25c01.jpg";"56e6c40d5386d.jpg";"56e6c40d8cbf4.jpg";"56e6c40dc2272.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/TCKUC1bXdZM?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Violão TW-29 Woodstock";"200";"56e6c40e036b0.jpg";"0";"0.00";"2016-07-26 00:00:00";"Volume, grave, medio, agudo, brilliance, notch, phase";;"Cromadas e blindadas ";"N";"Rosewood";"S";;"56ec446844449";"Natowood";"N";;;"William campos apresenta os violões TW-25 e TW-29 da série Woodstock Tagima. Confira todas as especificações no vídeo.";;"c-bg-yellow-3";;"Spruce";"Agathis";"Rosewood";;"Tagima TEQ-6 com afinador";"56e6c40e1a4e6.jpg";"56e6c40e35025.jpg";;"56dd8ba7f26e8";;;"TW-29";;;;;;;;;"N";"0";;"0";"0"
"56e6cc78ec1d5";"56be2ab0dff02";"AC-39";"AC 39";;"*Não acompanha case";;"50 mm";;"56e6cc77c2272.jpg";"56e6cc78036b0.jpg";"56e6cc7838d2e.jpg";"56e6cc78720b5.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/PtF44X1AXUo?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Ac 39 Memphis Tagima";"200";"56e6cc789fd21.jpg";"0";"0.00";"2016-07-27 00:00:00";;;"3+3 Douradas";"N";"Com 19 trastes e filete na cor creme";"S";"AC 39";"56e81ea0e84cc";"Lindan";"N";;;"Violão AC 39 da série Memphis apresentado por Ulisses Rocha.";;"c-bg-yellow-2";;"Lindan";"Lindan";;"96 mm";;"56e6cc78ba860.jpg";"56e6cc78d539f.jpg";;"56cb4e766958c";;"AC 39";"AC-39";;;;;;;;;"N";"0";;"0";"0"
"56e6ce4adcdb1";"56be2ab0dff02";"AC39Colors";"AC 39 COLORS";;"*Não acompanha case";;"50 mm";;"56e6ce499830f.jpg";"56e6ce49cd98d.jpg";"56e6ce4a0edcb.jpg";"56e6ce4a48152.jpg";;;"N";"Violão AC 39 Colors Woodstock Tagima";"200";"56e6ce4a75dbe.jpg";"0";"0.00";"2016-03-18 00:00:00";;;"3+3 Douradas";"N";"Com 19 trastes e filete na cor creme";"S";"AC 39 COLORS";"56ec4b62af145";"Lindan";"N";;;;;"c-bg-purple";;"Lindan";"Lindan";;"96 mm";;"56e6ce4a94606.jpg";"56e6ce4aba860.jpg";;"56cb4e766958c";;"AC 39 COLORS";"AC-39-COLORS";;;;;;;;;;"0";NULL;NULL;NULL
"56e6d23338d2e";"56be2ab0dff02";"AC40";"AC 40";;"*Com tensor <br>
**Não acompanha case";;"43 mm";;"56e6d23221ef8.jpg";"56e6d2325386d.jpg";"56e6d2328cbf4.jpg";"56e6d232c5f7b.jpg";;;"N";"Violão AC 40 Memphis Tagima";"200";"56e6d232e0aba.jpg";"0";"0.00";"2016-07-27 00:00:00";;;"3+3";"N";"Com 20 trastes, marcações brancas e filete na cor marfim";"S";;"56e81ea0e84cc";"Lindan";"N";;;;;"c-bg-brown";;"Lindan";"Lindan";;"96 mm";;"56e6d233036b0.jpg";"56e6d2331e1ef.jpg";;"56cb4e766958c";"Violão aço modelo clássico";;"AC-40";;;;;;;;;"N";"0";;"0";"0"
